Identificador;Item;Descricao;Un.Medida;Quantidade;ValorUnit.;Marca Produto
269496;"21";"CADERNO PEDAGOGICO PROFESSORES (ESPIRAL): TAMANHO 29,5X20,5CM  CAPA/CONTRACAPA EM COUCHE 170G, IMPRESSAO COLORIDA  PARTE INTERNA (120 PAGINAS) EM PAPEL OFFSET 90G, UMA FOLHA COM IMPRESSAO 4X1 (COLORIDA SOMENTE DE UM LADO - FOLHA DE ROSTO) E O RESTANTE IMPRESSAO 1X1 NA COR PRETO  CAPA DURA COM ENCADERNACAO EM ESPIRAL BRANCO (ESPIRAL FECHADO, SEM ADICAO DE FOLHAS) + BOLSA PLASTICA PARA DEPOSITO DE FOLHAS + ELASTICO NA PARTE DE FORA ";"UN";"400,00";
269484;"22";"CALENDARIO DE EVENTOS TAM: 23X62CM  PAPEL COUCHE 250G FOSCO IMPRESSAO 4X4 CORES  1 VINCO  1 FURO. ";"UN";"5.000,00";
269479;"23";"CARTAO DE APRESENTACAO TAM. 9CM X 5CM, PAPEL COUCHE 300G, IM PRESSAO 4X0 CORES, PROLAN FOSCO ";"UN";"2.000,00";
269493;"24";"CARTAO DE NATAL, TAMANHO 20 X 10CM, PAPEL COUCHE 250G, IMPRE SSAO 4X0 CORES, ACABAMENTO VERNIZ UV TOTAL ";"UN";"5.000,00";
269490;"25";"CONVITE TAM. 15CM X 10CM, PAPEL SULFITE 170G, IMPRESSAO 1X0 COR PRETO, PICOTADO, NUMERADO ";"UN";"5.000,00";
269483;"26";"ENVELOPE BRANCO TAMANHO 22,9CM X 11,4CM, IMPRESSAO 1X0, COR PRETO ";"UN";"10.000,00";
269485;"27";"ENVELOPE OURO BRASAO TAM. 24,8CM X 18,5CM, IMPRESSAO 1X0 COR PRETO ";"UN";"10.000,00";
269487;"28";"ENVELOPE OURO BRASAO TAM. 34CM X 24CM, IMPRESSAO 1X0 COR PRE TO ";"UN";"10.000,00";
269499;"29";"ENVELOPE PAPEL RECICLATO  (CARTA) TAMANHO 23 X 11,5CM  COM INFORMACOES DAS ESCOLAS  IMPRESSAO DO LOGO COLORIDA E DEMAIS INFORMACOES EM PRETO ";"UN";"5.000,00";
269501;"30";"ENVELOPE PAPEL RECICLATO  (GRANDE) TAMANHO 34 X 24CM  COM INFORMACOES DAS ESCOLAS  IMPRESSAO DO LOGO COLORIDA E DEMAIS INFORMACOES EM PRETO ";"UN";"5.000,00";
269500;"31";"ENVELOPE PAPEL RECICLATO  (MEDIO) TAMANHO 25 X 19CM  COM INFORMACOES DAS ESCOLAS  IMPRESSAO DO LOGO COLORIDA E DEMAIS INFORMACOES EM PRETO ";"UN";"5.000,00";
269488;"32";"FOLDER 15CM X 21CM, IMPRESSAO 4X0 CORES, PAPEL COUCHE 120G ";"UN";"60.000,00";
269502;"33";"FOLDER TAM. 15 X 21CM, PAPEL COUCHE 120G, IMPRESSAO 4X4 CORE S (IMPRESSAO FRENTE E VERSO) ";"UN";"50.000,00";
269503;"34";"FOLDER TAM. 30CM LARGURA (ABERTO) X 21CM LARGURA, PAPEL COUCHE 120G, IMPRESSAO EM TODAS AS PAGINAS (4 LADOS) ";"UN";"25.000,00";
269480;"35";"FOLHA TIMBRADA TAM. 29,7CM X 21CM,  PAPEL SULFITE 90G, IMPRE SSAO 1X0 COR PRETO ";"UN";"100.000,00";
269482;"36";"PASTA DE EXPEDIENTE GERAL 48 CM X 33 CM (ABERTA), PAPEL SULF ITE 180G, IMPRESSAO 1X0 COR PRETO, 1 VINCO ";"UN";"10.000,00";
269486;"37";"PASTA PLASTIFICADA, COM BOLSA, SUPREMO BRILHO, PAPEL TRIPLEX, 300G, IMPRESSAO 4X0, TAMANHO 46,5X31,5CM ABERTA, VINCADA ";"UN";"5.000,00";
269481;"38";"PASTA RELATORIO TAMANHO 46,5X31,5CM (ABERTA) PAPEL TRIPLEX 300G  IMPRESSAO 4X0 CORES  VINCADA (COM ABAS ARREDONDADAS)  PERFURADA. ";"UN";"1.500,00";
